,,,,,Distribution,,,,,,,,,,,,Difficulty,,,,,,,,,,,,,2011 site,,,,,,
33,Detroit Country Day,MI,A,Player,3,3,3,3,2,2,4,3,4,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,4,3,3,3,3,3,2,2
34,Novi,MI,A,Player,5,2,,5,5,4,3,4,2,4,5,2,3,2,1,2,3,2,3,2,3,2,1,3,5,x,1,x,x,2,3,3
35,Pilot Grove,MO,A,Coach,3,4,3,3,2,4,3,3,3,3,2,2,2,2,2,2,3,2,3,2,2,2,2,2,1,3,1,3,x,3,1,x
36,Pilot Grove,MO,A,Player,4,2,4,3,4,2,5,3,3,2,5,3,2,3,2,2,3,3,2,2,2,2,2,2,1,,,,x,,,
37,Pilot Grove,MO,A,Player,3,5,,3,3,5,4,1,3,2,4,3,2,3,3,2,2,2,2,2,2,2,2,2,1,x,2,x,3,x,1,x
38,Pilot Grove,MO,A,Player,4,4,,5,3,3,3,,,3,3,3,2,2,2,2,2,3,2,2,2,2,2,2,1,3,,2,1,,,
39,Novi,MI,A,Player,2,3,5,2,3,5,3,1,2,2,3,3,2,2,,,,,,,,,,,2,,,,2,1,3,
40,Novi,MI,A,,2,2,3,1,3,5,3,1,2,3,2,2,2,3,2,3,2,3,3,3,2,2,2,3,2,,,,,,,
41,Novi,MI,A,Coach,4,3,4,3,3,3,4,3,4,1,4,4,2,2,2,2,2,2,2,2,2,,2,2,3,2,1,3,3,2,2,1
42,Novi,MI,A,Player,5,1,5,3,4,4,4,5,5,5,5,4,2,2,3,1,2,1,3,3,1,2,1,3,5,x,1,x,x,2,3,x
43,Novi,MI,A,Player,5,3,4,2,2,5,5,3,4,2,5,4,3,3,2,2,3,2,3,2,3,2,3,3,3,,,,3,1,2,
44,St. Joseph's,NJ,A,Coach,1,4,3,3,3,4,3,1,,3,1,3,3,2,2,2,2,2,2,2,,3,2,2,1,2,1,2,1,1,1,1
45,Arcadia,CA,A,Player,4,4,3,3,5,4,4,1,2,2,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2,3,1,3,1,2,3,2
46,Arcadia,CA,A,Coach,3,3,3,3,3,3,3,4,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,3,,1,,,2
47,Arcadia,CA,A,Player,3,3,4,3,3,3,3,1,3,,,4,2,3,2,2,2,2,2,2,2,2,3,2,4,3,3,2,1,3,2,1
48,Arcadia,CA,A,Player,3,2,3,4,3,4,5,5,2,5,5,2,2,2,2,2,2,3,2,2,3,2,2,3,2,3,2,3,1,2,1,2
49,Arcadia,CA,A,Player,4,3,5,3,5,3,3,3,3,3,2,5,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,1,2,2,x
50,Arcadia,CA,A,Player,3,3,3,3,3,4,3,4,4,3,4,3,2,3,2,2,2,3,2,2,2,3,2,2,3,x,x,x,1,x,x,x
51,Riverside Brookfield,IL,A,Player,5,2,5,4,3,2,4,2,3,4,4,4,2,3,2,2,1,3,2,2,2,3,2,2,1,3,1,3,3,2,2,2
52,Riverside Brookfield,IL,A,Player,3,5,1,5,3,1,3,3,5,3,3,3,2,2,3,2,2,3,3,1,2,3,2,2,3,1,1,3,3,2,2,1
53,Riverside Brookfield,IL,A,Player,5,2,4,5,3,2,3,4,5,3,4,4,2,3,2,2,3,3,3,3,2,3,2,2,1,x,1,x,x,2,x,1
54,Riverside Brookfield,IL,A,Player,4,5,4,5,5,5,5,5,5,3,2,4,2,2,2,2,2,2,2,2,2,3,,3,2,,,,1,,,1
55,Riverside Brookfield,IL,A,Player,4,1,5,,5,5,3,5,4,1,5,2,2,3,2,2,2,3,2,2,3,3,2,3,1,,1,,,3,,2
56,Riverside Brookfield,IL,A,Player,5,5,1,5,5,3,4,5,3,3,5,5,2,2,3,2,,3,2,1,1,3,3,3,1,,1,,3,,2,x
57,Parkway Central,MO,A,Coach,4,3,3,3,3,3,3,3,3,3,3,3,2,,,,,,,,,,,,3,x,2,2,x,x,1,x
58,Plymouth,MI,A,Player,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,3,3,3,2,3
59,St. Joseph's,XX,A,Player,1,5,3,2,4,4,5,4,5,4,4,5,3,2,2,2,2,2,2,2,2,2,2,2,1,,,,,,,
60,Rockford Auburn,IL,A,Player,2,5,2,3,,,5,2,5,3,3,5,3,2,2,2,2,2,2,3,1,2,2,1,1,x,1,x,x,3,2,x
61,Rockford Auburn,IL,A,Player,2,5,2,3,,,5,2,5,3,3,5,3,2,2,2,2,2,2,3,1,2,2,1,1,3,1,3,3,2,2,3
62,Rockford Auburn,IL,A,Player,1,5,1,1,5,5,5,1,5,5,3,5,3,2,3,2,2,2,2,2,1,2,2,1,1,3,1,x,x,2,2,x
63,Rockford Auburn,IL,A,Player,1,5,1,2,3,5,5,2,5,2,2,4,3,2,3,2,2,2,2,2,2,2,2,1,1,3,1,x,x,2,2,x
64,Stoughton,WI,A,Player,5,1,3,3,2,1,1,5,1,5,5,5,2,3,2,2,2,3,3,2,2,2,2,2,,x,1,x,x,1,3,x
65,Stoughton,WI,A,Player,4,1,2,5,3,3,5,5,5,1,3,3,,3,2,2,3,,,,,,,,5,,1,,,2,3,
66,Stoughton,WI,A,Player,3,2,3,3,3,1,1,5,3,5,5,3,2,3,3,2,2,3,3,2,2,2,2,2,5,x,1,x,x,1,2,x
67,Stoughton,WI,A,Player,4,3,3,4,1,1,3,5,3,5,5,5,,,,,,,,,,,,,4,x,1,x,3,1,2,x
68,Stoughton,WI,A,Coach,3,3,3,3,3,2,4,3,3,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,x,x,3,3,x
69,Wilmington Charter,DE,B,Player,5,1,5,4,4,2,2,5,4,1,5,5,2,3,3,2,3,3,2,2,2,3,3,,1,1,2,1,1,3,3,3
70,Wilmington Charter,DE,B,Player,2,3,2,4,4,3,5,4,3,3,1,4,2,2,3,2,2,3,2,3,3,2,3,2,1,3,,2,1,,,
71,Wilmington Charter,DE,B,Player,3,3,2,2,3,5,3,2,2,2,3,3,2,2,2,2,3,3,3,3,3,2,2,2,1,3,,2,1,,,
72,Wilmington Charter,DE,B,Player,1,2,1,1,5,3,5,2,2,3,1,4,2,2,2,2,2,3,2,2,3,3,3,2,1,3,,2,1,,,
73,Greater Sioux Falls Home School Association,SD,A,Coach,3,3,4,4,4,3,3,1,3,4,1,3,2,3,2,2,2,2,2,1,3,2,1,2,4,3,1,2,x,1,2,x
74,Plymouth,MI,A,Player,1,2,4,3,4,2,5,2,3,3,2,3,,,,,,,,,,,,,2,3,1,,,,,2
75,Plymouth,MI,A,Player,3,3,2,4,4,2,3,2,3,3,3,4,,,,,,,,,,,,,2,x,1,x,x,3,x,2
76,Plymouth,MI,A,Player,2,4,3,4,3,3,3,3,5,3,1,5,,1,1,2,2,2,2,2,2,1,2,2,3,x,1,x,x,2,3,x
77,Greater Sioux Falls Home School Association,SD,A,Player,3,3,3,4,4,2,3,1,4,3,1,3,2,2,2,,2,3,2,1,1,2,2,2,4,3,2,3,3,1,2,3
78,Greater Sioux Falls Home School Association,SD,A,Player,,3,3,3,3,3,4,2,3,3,1,3,2,2,2,2,2,2,2,3,2,2,3,2,4,x,2,3,x,1,x,x
79,Greater Sioux Falls Home School Association,SD,A,Player,3,2,5,2,4,5,4,1,3,4,1,2,2,3,2,3,2,2,2,1,2,2,1,3,5,x,1,2,x,1,3,2
80,Greater Sioux Falls Home School Association,SD,A,Player,3,3,4,3,3,3,3,2,3,3,2,3,2,2,2,2,2,2,2,3,3,2,3,2,4,x,3,2,x,1,x,x
81,State College,PA,A,Coach,2,4,2,3,3,3,3,2,4,4,2,3,,,,,,,,,,,,,4,,,,,,,
82,Chaska,MN,A,Player,2,2,3,3,3,1,4,2,4,4,1,4,2,3,2,2,2,3,2,2,3,1,1,2,1,x,1,3,x,1,1,2
83,Chaska,MN,A,Player,2,3,3,4,4,1,2,1,2,4,1,3,3,2,3,2,2,3,2,2,3,2,3,2,,3,1,3,x,1,2,2
84,Chaska,MN,A,Coach,3,3,4,5,3,1,3,3,4,3,3,4,,,,,,,,,,,,,4,3,2,2,x,1,3,2
85,Chaska,MN,A,Player,2,1,3,3,5,2,4,3,3,3,1,3,,3,2,2,2,3,3,2,3,2,3,2,,,3,,2,,1,
86,Chaska,MN,A,Player,3,2,3,5,4,1,4,3,4,4,1,4,2,2,2,2,1,3,2,2,2,2,2,2,1,3,1,3,2,1,2,2
87,,XX,X,,4,3,5,3,4,5,5,1,3,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,5,2,1,3,3,3,3,1
88,Penn,IN,A,Player,3,4,3,3,3,2,4,4,2,5,1,2,2,3,3,2,3,3,2,2,3,2,3,3,5,3,1,x,x,3,2,3
89,Penn,IN,A,Player,4,1,2,5,3,5,2,2,1,5,1,5,,,,,,,,,,,,,5,x,2,3,x,x,1,x
90,Lexington,OH,A,Player,5,1,2,5,4,1,3,5,3,4,2,5,2,3,3,2,2,3,1,2,2,3,3,2,1,x,1,3,x,x,2,2
91,Lexington,OH,A,Player,2,3,4,3,4,1,3,3,3,4,3,4,3,2,1,,2,3,2,2,3,2,2,2,3,3,1,x,x,2,2,2
92,Lexington,OH,A,Coach,4,2,4,4,3,1,3,5,4,2,4,3,2,3,2,2,2,3,2,2,3,3,2,3,1,,,3,,,2,1
93,Lexington,OH,A,Player,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,5,,,,,,x,
94,Lexington,OH,A,Player,3,2,2,3,3,4,4,3,3,1,3,3,3,3,3,3,3,3,2,3,3,3,3,3,1,,,3,1,,2,x
95,Penn,IN,A,Player,5,2,5,5,5,1,1,5,1,4,5,5,,,,,,,,,,,,,4,2,1,2,3,3,1,1
96,Penn,IN,A,Player,4,4,2,2,5,5,5,1,3,3,1,3,2,2,3,2,2,2,1,3,3,3,3,2,3,3,1,2,x,2,2,1
97,Livingston,NJ,A,Coach,4,3,4,5,3,3,3,3,3,3,3,3,,,,,,,,,,,,,1,2,1,3,x,2,2,1
98,Kate Smith DAR,AL,A,Player,3,4,3,4,2,,5,2,,1,1,3,2,2,3,2,3,2,2,1,3,3,2,3,1,3,1,2,x,1,1,2
99,,XX,X,Player,4,4,3,3,4,2,5,3,2,3,3,3,,,,,,,,,,,,,1,1,,,x,,3,2
100,Kate Smith DAR,AL,A,Coach,3,3,3,2,3,3,4,2,2,3,2,4,,,,,,,,,,,,,1,1,,3,,,2,
101,Kate Smith DAR,AL,A,Other,3,3,4,4,4,1,4,2,5,,3,3,2,2,2,2,2,3,2,2,2,2,2,2,,1,x,2,x,x,x,x
102,St. Andrew's,MS,B,Other,3,4,4,3,4,2,4,1,3,2,4,3,2,2,2,2,2,3,2,2,2,3,2,2,,1,1,1,1,1,1,1
103,St. Andrew's,MS,B,Coach,3,3,4,3,3,3,4,4,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1
104,St. Andrew's,MS,B,Player,2,2,3,2,4,4,4,4,4,2,2,3,2,3,2,2,2,3,2,2,2,3,3,2,1,2,2,x,1,1,1,3
105,St. Andrew's,MS,B,Player,4,3,2,3,2,2,3,5,1,5,2,5,3,3,2,2,2,3,2,2,3,2,3,2,4,3,1,1,1,x,x,2
106,St. Andrew's,MS,B,Player,5,1,1,5,1,1,1,1,1,5,1,1,2,3,3,3,3,3,3,3,3,2,3,3,1,1,1,2,1,3,3,1
107,La Crosse Logan,WI,A,Player,4,3,4,3,3,2,3,3,5,2,5,3,2,3,2,2,2,3,2,2,2,3,1,3,1,x,1,x,x,1,2,x
108,La Crosse Logan,WI,A,Player,3,2,4,5,5,4,4,2,2,1,3,2,2,3,2,2,2,2,2,1,3,3,2,2,1,x,1,x,x,1,3,3
109,La Crosse Logan,WI,A,Player,3,3,5,5,4,4,3,4,2,1,3,2,2,3,2,2,2,2,3,2,3,3,2,3,,,x,,,x,,
110,La Crosse Logan,WI,A,Coach,3,3,3,4,3,3,3,4,3,1,5,3,,,,,,,,,,3,,,4,x,1,x,x,1,x,x
111,La Crosse Logan,WI,A,Player,3,4,4,4,4,5,4,5,3,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,1,x,2,x,x,1,3,x
112,Brookwood,GA,B,Player,2,5,3,4,3,4,5,3,5,3,1,2,3,2,3,2,2,2,1,3,2,3,3,2,4,x,3,,2,,,1
113,Kellenberg,NJ,B,Player,1,1,,4,4,3,3,1,2,5,3,3,2,3,2,2,2,2,3,3,3,2,2,3,4,,,2,1,3,,
114,Kellenberg,NJ,B,Player,2,3,4,3,3,3,3,3,3,3,4,2,3,2,2,2,2,3,3,2,2,2,2,2,3,3,2,3,3,3,2,1
115,Kellenberg,NJ,B,Player,3,2,4,4,3,3,2,4,4,2,3,3,2,1,3,3,2,2,1,3,3,1,2,2,1,3,,1,2,,,
116,Kellenberg,NJ,B,Player,5,2,3,4,2,3,3,5,1,2,3,3,2,2,3,2,2,3,3,1,2,3,2,1,,,,,,,,
117,Kellenberg,NJ,B,Player,2,3,4,5,5,3,3,3,2,1,3,2,3,2,2,2,2,2,2,1,2,2,2,3,1,2,3,3,x,2,1,x
118,,XX,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,Kellenberg,NJ,A,Player,2,2,1,3,3,3,4,1,4,5,2,4,3,2,2,2,3,3,2,3,2,1,3,2,4,x,2,3,3,2,2,1
120,Kellenberg,NJ,A,Player,1,4,3,5,3,4,5,3,4,3,1,2,2,2,2,1,2,2,2,2,3,3,3,2,4,2,2,2,1,3,3,1
121,Kellenberg,NJ,A,Player,2,3,5,5,3,5,2,3,3,1,3,1,2,2,2,2,3,2,2,2,2,3,2,3,,2,1,3,1,3,3,3
122,Kellenberg,NJ,A,Player,3,3,2,3,4,3,3,1,3,3,,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,x,2,1,1
123,Kellenberg,NJ,A,Coach,2,4,3,4,3,3,4,1,4,3,2,3,2,2,2,2,2,2,2,2,2,3,2,2,3,1,,,2,,3,
124,Detroit Catholic Central,MI,A,Player,3,5,5,2,3,4,3,3,3,2,3,2,2,2,1,2,2,2,2,2,3,2,2,2,,2,1,2,2,2,2,1
125,Detroit Catholic Central,MI,A,Player,2,4,2,3,3,3,4,1,4,4,1,4,2,2,2,2,2,2,2,3,2,1,3,2,1,x,1,x,x,3,x,2
126,Eden Prairie,MN,A,Player,1,5,1,1,3,5,5,1,5,2,1,5,3,2,3,3,2,2,2,3,2,2,3,2,1,,,,,,,1
127,Eden Prairie,MN,A,Player,2,4,2,1,4,4,4,1,4,4,1,4,2,2,2,2,2,2,2,3,2,2,2,2,1,x,2,x,x,1,3,1
128,Eden Prairie,MN,A,Player,3,4,1,2,3,4,4,1,,3,1,4,2,2,2,3,2,2,2,3,2,2,2,2,2,,2,,3,1,,
129,Eden Prairie,MN,A,Player,3,4,1,2,2,4,5,2,5,3,2,4,2,2,3,3,3,2,2,2,,1,2,1,1,3,1,x,3,1,2,2
130,,XX,X,,1,5,4,4,5,5,5,4,4,4,3,4,2,2,2,2,2,2,2,1,2,2,2,2,1,3,1,3,3,2,3,1
131,St. Ignatius College Prep,IL,A,Player,1,5,1,2,4,3,4,1,5,4,1,3,3,2,2,2,2,2,2,2,1,2,,2,1,2,1,2,2,1,x,2
132,St. Ignatius College Prep,IL,A,Player,4,5,1,5,5,,5,5,5,5,4,5,2,3,3,2,2,2,2,3,3,3,2,3,4,,1,,,,,1
133,St. Ignatius College Prep,IL,A,Player,3,2,1,4,2,1,5,4,3,5,2,4,2,3,2,2,3,2,2,2,3,2,3,1,5,,,,,,,
134,St. Ignatius College Prep,IL,A,Player,2,3,4,4,3,3,2,2,3,2,1,4,2,2,3,2,2,2,2,1,2,2,3,2,1,3,1,3,2,3,2,2
135,St. Ignatius College Prep,IL,A,Coach,3,4,1,3,4,4,4,2,3,,4,4,,,,,,,,,,,,,5,,1,,,2,3,
136,Kingfisher,OK,A,Player,3,4,,4,3,3,2,4,4,2,3,4,2,3,3,3,3,3,3,3,3,3,3,3,1,,,,,x,,
137,,XX,X,,4,3,3,3,4,4,3,4,5,1,3,3,3,3,2,2,2,2,3,2,2,3,2,2,3,2,1,1,2,2,1,1
138,Parkway Central,MO,A,Player,2,4,2,3,5,2,4,,2,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,x,2,1,x
139,Parkway Central,MO,A,Player,2,3,3,2,4,2,4,3,2,4,3,4,2,2,2,1,2,3,2,2,2,2,3,2,1,2,1,2,x,3,1,x
140,Parkway Central,MO,A,Player,3,3,3,3,3,1,5,3,3,5,4,3,2,2,2,2,2,2,2,1,2,2,2,2,1,x,2,2,x,x,1,x
141,St. Andrew's,MS,B,Player,3,4,5,5,4,2,5,5,1,5,1,3,2,3,2,1,3,3,1,2,3,2,3,2,1,2,1,3,1,2,2,1
142,La Jolla,CA,A,Player,3,4,3,3,3,5,4,2,2,2,1,4,,,,,,,,,,,,,2,3,1,3,1,3,3,3
143,La Jolla,CA,A,Player,3,4,2,3,3,3,3,2,4,4,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,
144,Hickman,MO,A,Player,4,3,5,4,2,1,3,4,2,5,5,1,2,3,2,2,2,2,2,2,2,2,2,2,5,x,x,2,1,2,x,1
145,St. Mark's School of Texas,TX,A,Player,4,3,3,4,3,2,3,3,3,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,4,3,2,1,1,3,3,2
146,St. Mark's School of Texas,TX,A,Player,4,3,2,3,5,3,3,4,3,2,1,1,2,2,3,2,1,3,2,2,2,3,3,3,2,2,1,1,2,3,1,2
147,St. Mark's School of Texas,TX,A,Coach,5,,5,5,5,3,3,2,3,3,2,5,1,2,2,2,2,2,2,2,2,2,2,2,5,,3,1,,,2,
148,St. Mark's School of Texas,TX,A,Player,4,3,4,3,2,2,4,2,5,4,3,2,2,2,1,2,2,2,2,2,2,2,2,3,4,x,3,1,x,x,2,2
149,St. Mark's School of Texas,TX,A,Coach,,,,,,,,,,,,,,,,,,,,,,,,,5,2,2,1,3,3,1,2
150,St. Mark's School of Texas,TX,A,Player,4,3,4,3,3,3,5,3,3,4,2,3,2,2,2,2,2,2,1,2,,2,2,2,5,2,2,1,x,x,2,2
151,St. Mark's School of Texas,TX,A,Player,4,4,2,3,4,3,5,5,5,3,3,3,2,2,2,2,2,2,1,1,2,2,2,2,5,2,2,1,3,x,2,2
152,Hickman,MO,A,Player,4,4,4,5,2,2,5,5,4,1,4,3,2,2,2,2,3,3,2,2,2,3,2,2,5,1,2,2,3,3,3,1
153,Hickman,MO,A,Player,5,1,5,5,5,1,1,5,3,1,1,5,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,1,3
154,State College,PA,A,Player,1,5,1,1,3,3,4,1,4,5,1,5,2,1,2,1,1,1,2,2,1,1,2,1,2,2,1,3,1,1,1,3
155,La Jolla,CA,A,Player,5,3,4,3,3,3,3,5,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,x,1,x,x,1
156,North Babylon,NY,B,Player,4,2,1,4,1,3,1,5,4,,3,4,2,2,2,2,2,2,3,2,2,3,2,2,1,2,1,1,x,2,1,1
157,North Babylon,NY,B,Player,3,4,3,5,,3,5,2,3,4,5,3,2,3,3,2,,2,2,3,3,2,2,2,5,,2,,,1,,3
158,North Babylon,NY,B,Player,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,1,5,,1,,2,,3,
159,North Babylon,NY,B,Player,4,2,4,4,4,1,3,4,2,2,5,3,2,2,2,2,2,3,3,2,3,3,1,3,1,2,3,1,x,x,1,2
160,North Babylon,NY,B,Coach,,,,2,,,,,4,,,4,2,2,2,2,2,2,2,2,2,2,2,2,5,1,3,1,2,3,2,1
161,North White,IN,A,Player,5,4,2,5,3,3,2,5,2,3,3,5,2,2,3,2,3,2,3,2,1,2,2,2,4,3,1,x,x,x,1,2
162,North White,IN,A,Player,5,4,1,4,2,3,3,4,3,2,3,4,2,2,3,2,3,2,3,2,3,3,2,2,4,3,1,x,x,3,1,2
163,North White,IN,A,Player,3,4,1,5,1,5,5,5,5,5,3,5,2,2,3,2,3,3,2,2,2,2,,2,4,2,1,3,1,1,1,2
164,North White,IN,A,Player,5,3,2,5,3,3,2,5,3,2,4,5,2,2,3,1,3,2,3,2,3,2,2,3,4,3,1,x,x,3,1,2
165,North White,IN,A,Coach,5,4,1,4,2,3,3,4,3,2,3,4,2,2,3,2,3,2,2,2,3,3,2,2,4,3,1,x,x,3,1,2
166,Ames,IA,B,Player,5,1,5,5,5,1,1,5,1,5,5,5,1,3,2,2,2,3,3,1,3,2,2,2,5,x,1,x,1,1,x,1
167,Ames,IA,B,Player,5,1,5,5,5,5,1,5,1,1,1,5,1,3,,,,,,,,,,,1,x,3,x,1,2,x,1
168,Ames,IA,B,Player,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,1,2,3,1
169,Ames,IA,B,Player,5,5,5,5,3,,1,4,4,5,5,5,,,,,,,,,,,,,2,,,,,,,
170,Keystone Oaks,PA,A,Player,3,3,3,3,3,3,3,3,3,4,1,3,2,2,2,2,2,2,2,2,2,2,3,2,2,x,1,x,x,x,x,2
171,Keystone Oaks,PA,A,Player,1,2,,4,4,4,4,4,5,2,1,3,2,2,3,2,2,2,2,1,1,3,3,2,2,2,2,3,1,x,3,1
172,Keystone Oaks,PA,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,2,2,2,2,,2,1,2,2,3,2,x,2,1
173,Ames,IA,B,Player,1,3,3,4,3,2,2,1,4,4,1,4,,,,,,3,3,,,,,,2,2,1,2,2,1,1,2
174,Keystone Oaks,PA,A,Player,4,3,3,,5,4,3,5,2,4,2,5,2,2,2,2,2,2,2,1,3,3,3,2,1,3,2,x,1,x,x,1
175,Livingston,NJ,A,Player,4,,4,3,2,4,1,3,3,4,2,2,2,3,2,2,2,2,3,2,2,2,3,2,1,x,2,,x,,3,1
